INTERNATIONAL UNION OF PAINTERS & ALLIED TRADES DISTRICT COUNCIL 46,,ATTN: SONIA KRAWEC,132 TORO RD 2ND FLOOR,TORONTO,ON,M3J 2A9,CANADA,"-$1,263.38",
COMMUNITY LIVING LONDON,,ATTN PAYROLL/FINANCE,190 ADELAIDE ST SOUTH,LONDON,ON,N5Z 3L1,CANADA,"$258,017.69",
WRIGHT AUTO SALES INC.,,,20 OTTAWA ST N,KITCHENER,ON,N2H 0A4,CANADA,"$1,212.08",
KENORA-RAINY RIVER DISTRICTS CHILD AND FAMILY SERVICES,PARENT ACCOUNT,CAMERON BAY CHILDRENS CTR,820 LAKEVIEW DR,KENORA,ON,P9N 3P7,CANADA,"-$3,675.20",
THE SAULT COLLEGE OF APPLIED ARTS & TECHNOLOGY,THE SAULT COLLEGE,ATTN MATT CASOLA,443 NORTHERN AVE EAST,SAULT STE. MARIE,ON,P6B 4J3,CANADA,"-$6,538.89",
UNITED FOOD & COMMERCIAL WORKERS INT'L UNION,,ATTN.PAYROLL DEPARTMENT,1775 K ST NORTH WEST,WASHINGTON,DC,20006,USA,"-$4,875.18",
BRAMPTON LIBRARY,,ATTN FINANCE COORDINATOR,65 QUEEN ST EAST,BRAMPTON,ON,L6W 3L6,CANADA,"$7,182.06",
LOGISITE LOGISTICS MANAGEMENT INC.,,,1401 CREDITSTONE RD,CONCORD,ON,L4K 4N7,CANADA,"-$4,313.18",
YOUTHLINK,YOUTHLINK,,636 KENNEDY RD,SCARBOROUGH,ON,M1K 2B3,CANADA,"-$1,002.52",
RENISON UNIVERSITY COLLEGE,,ATTN M. MCKELLAR,240 WESTMOUNT RD N,WATERLOO,ON,N2L 3G4,CANADA,"-$2,427.66",
BRESCIA UNIVERSITY COLLEGE,,,1285 WESTERN RD,LONDON,ON,N6G 1H2,CANADA,"-$1,176.25",
SICKKIDS CENTRE FOR COMMUNITY MENTAL HEALTH,SICKKIDS CCMH,,1645 SHEPPARD AVE WEST,TORONTO,ON,M3M 2X4,CANADA,"$12,391.92",
ST LAWRENCE COLLEGE OF APPLIED ARTS & TECHNOLOGY,,,100 PORTSMOUTH AVE,KINGSTON,ON,K7L 5A6,CANADA,"$22,113.18",
GIRL GUIDES OF CANADA,ONTARIO COUNCIL,ATTN: BARB CATALFAMO,180 DUNCAN MILL RD SUITE 100,NORTH YORK,ON,M3B 1Z6,CANADA,"-$1,794.55",
"WADDINGTON, MCLEAN & COMPANY LIMITED",WADDINGTON'S,C/O DUANE SMITH 2ND FLOOR,275 KING ST EAST,TORONTO,ON,M5A 1K2,CANADA,"-$2,085.48",
THE PRESBYTERIAN CHURCH IN CANADA,NORTH YORK BRANCH,C/O CAROL NUGENT,50 WYNFORD DR,NORTH YORK,ON,M3C 1J7,CANADA,"-$1,344.43",
LYNWOOD CHARLTON CENTRE,PARENT ACCOUNT,,526 UPPER PARADISE RD,HAMILTON,ON,L9C 5E3,CANADA,"$6,909.99",
COMMUNITY LIVING CHATHAM-KENT,,,PO BOX 967 STN MAIN,CHATHAM,ON,N7M 5L3,CANADA,"$28,845.55",
RYERSON UNIVERSITY,RYERSON,ATTN SEVGI PALA HUMAN RESOURCES,350 VICTORIA ST,TORONTO,ON,M5B 2K3,CANADA,"-$130,179.91",
JEWISH FAMILY AND CHILD SERVICE OF GREATER TORONTO,JEWISH FAMILY & CHILD,1ST FLOOR,4600 BATHURST ST,NORTH YORK,ON,M2R 3V3,CANADA,"-$4,932.42",
VINETECH CANADA INC.,,,278 LINE 5 RR 4,NIAGARA ON THE LAKE,ON,L0S 1J0,CANADA,"-$2,738.86",
CHILDREN'S AID SOCIETY OF OTTAWA,,"C/O DIANE PEARSON, PAYROLL",1602 TELESAT CRT,GLOUCESTER,ON,K1B 1B1,CANADA,"-$16,617.80",
YAMATO TRANSPORT USA INC,,,6330 VISCOUNT RD,MISSISSAUGA,ON,L4V 1H3,CANADA,"$4,797.97",
THE GOVERNING COUNCIL OF THE UNIVERSITY OF TORONTO,UNIVERSITY OF TORONTO,C/O HEALTH & WELLBEING,263 MCCAUL ST FLOOR 2,TORONTO,ON,M5T 1W7,CANADA,"$2,365,909.10",
BRADKEN CANADA MANUFACTURED PRODUCTS LTD.,MINERAL DIV.,,1672 EDENWOOD DR,OSHAWA,ON,L1G 7Y5,CANADA,-$120.96,
COMMUNITY LIVING DUFFERIN,,,65371 COUNTY ROAD 3,EAST GARAFRAXA,ON,L9W 7J8,CANADA,"$23,830.03",
COMMUNITY LIVING HALDIMAND,,,PO BOX 396,CAYUGA,ON,N0A 1E0,CANADA,"-$2,639.90",
ST CLAIR COLLEGE OF APPLIED ARTS & TECHNOLOGY,,,2000 TALBOT ST,WINDSOR,ON,N9A 6S4,CANADA,"-$19,701.56",
COMMUNITY LIVING RENFREW COUNTY SOUTH,,C/O LAURA PIRIE,326 RAGLAN ST S,RENFREW,ON,K7V 1R5,CANADA,$991.02,
CHATHAM-KENT CHILDREN'S SERVICES,ACCOUNT 1,,495 GRAND AVE W,CHATHAM,ON,N7L 1C5,CANADA,"$6,906.86",
TRENT UNIVERSITY,,DEPARTMENT OF HUMAN RESOURCES,1600 WEST BANK DR,PETERBOROUGH,ON,K9L 0G2,CANADA,"$117,845.58",
ROBERTS/SMART CENTRE,,,104-1737 WOODWARD DR,OTTAWA,ON,K2C 0P9,CANADA,"$19,871.31",
1641949 ONTARIO INC.,BRANTFORD VOLKSWAGEN,,131 LYNDEN RD,BRANTFORD,ON,N3T 5L8,CANADA,"-$2,158.07",
FIVE COUNTIES CHILDREN'S CENTRE,,,872 DUTTON RD,PETERBOROUGH,ON,K9H 7G1,CANADA,"-$4,063.59",
CHILDREN'S HOSPITAL OF EASTERN ONTARIO - OTTAWA CHILDREN'S TREATMENT CENTRE,ACCOUNT 2,ATTN: DIANE LAVERGNE,2211 THURSTON DR,OTTAWA,ON,K1G 6C9,CANADA,$0.00,
BRIAN'S CUSTOM SPORTS LIMITED,,,168 LAKEVIEW AVE,KINGSVILLE,ON,N9Y 1N7,CANADA,"-$2,236.63",
VERTICALSCOPE INC.,,,901-111 PETER ST,TORONTO,ON,M5V 2H1,CANADA,"-$2,476.19",
WELLAND AND DISTRICT SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS,WELLAND & DISTRICT SPCA,,60 PROVINCIAL ST,WELLAND,ON,L3B 5W7,CANADA,-$423.77,
CATHOLIC FAMILY SERVICES OF HAMILTON,,,2B-688 QUEENSDALE AVE E,HAMILTON,ON,L8V 1M1,CANADA,"$5,035.52",
UNIVERSITY OF GUELPH,,,50 STONE RD E AXELROD BUILDING ROOM 179,GUELPH,ON,N1G 2W1,CANADA,"-$411,624.46",
NGL SUPPLY CO LTD,,C/O MARTIN AGER,201 NORTH FRONT ST UNIT 305,SARNIA,ON,N7T 7T9,CANADA,"-$3,307.26",
COMMUNITY LIVING TILLSONBURG,,,96 TILLSON AVE,TILLSONBURG,ON,N4G 3A1,CANADA,"$9,496.30",
ALITHYA DIGITAL TECHNOLOGY CORPORATION,,,1200-2 SHEPPARD AVE E,NORTH YORK,ON,M2N 5Y7,CANADA,"-$2,735.78",
ADP CANADA CO.,,ATTN: HR PAYROLL 16TH FLOOR EAST TOWER,3250 BLOOR ST W,ETOBICOKE,ON,M8X 2X9,CANADA,"-$25,073.35",
YOUR NEIGHBOURHOOD CREDIT UNION LIMITED,COMMUNITY FIRST CREDIT UNION LIMITED,ATTN: SANDRA FRECHETTE,289 BAY ST,SAULT STE. MARIE,ON,P6A 1W7,CANADA,$0.00,
"SOCIETY OF SAINT VINCENT DE PAUL, TORONTO CENTRAL COUNCIL",STORES DIV,,240 CHURCH ST,TORONTO,ON,M5B 1Z2,CANADA,"$2,035.89",
COMMUNITY LIVING FORT ERIE,,,615 INDUSTRIAL DR,FORT ERIE,ON,L2A 5M4,CANADA,"$21,526.07",
FLATOUT FLOORING INC.,FLATOUT FLOORING,,3537 WHITE OAK RD,LONDON,ON,N6E 3A1,CANADA,-$77.48,
LAURENTIAN UNIVERSITY OF SUDBURY,,PAYROLL LYANE SAUVE,935 RAMSEY LAKE RD,SUDBURY,ON,P3E 2C6,CANADA,"-$29,973.26",
SUMMERHILL GROUP INC,,,30 COMMERCIAL RD,EAST YORK,ON,M4G 1Z4,CANADA,"-$1,464.74",
THE ROYAL ONTARIO MUSEUM,,ATTN: KATHRYN MEDEIROS PAYROLL DEPT,100 QUEENS PARK,TORONTO,ON,M5S 2C6,CANADA,"-$11,431.80",
G&S DIRECT LTD.,,,75 BRAMALEA RD,BRAMPTON,ON,L6T 2W9,CANADA,"-$19,414.74",
SEMEX CANADA INC,,,5653 HWY 6 NORTH,GUELPH,ON,N1H 6J2,CANADA,"$102,232.05",
COMMUNITY LIVING ASSOCIATION FOR SOUTH SIMCOE,,,233  CHURCH ST S,ALLISTON,ON,L9R 2B7,CANADA,"$50,969.47",
FAMILY & CHILDRENS SERVICES OF THE NIAGARA REGION,,,PO BOX 24028,ST CATHARINES,ON,L2R 7P7,CANADA,"-$15,654.85",
ST. LEONARD'S COMMUNITY SERVICES INC.,,,PO BOX 638 STN MAIN,BRANTFORD,ON,N3T 5P9,CANADA,-$633.79,
LK PROTECTION INC,LK PROTECTION,,4000 STEELES AVE WEST SUITE 210,WOODBRIDGE,ON,L4L 4V9,CANADA,"-$1,441.62",
THE MACAULAY CHILD DEVELOPMENT CENTRE,,,2010 EGLINTON AVE WEST SUITE 400,YORK,ON,M6E 2K3,CANADA,"$28,452.71",
COMMUNITY LIVING ESSEX COUNTY,,,372 TALBOT ST NORTH,ESSEX,ON,N8M 2W4,CANADA,"$47,468.23",
SIR CORP.,JACK ASTOR'S (FRONT ST.) BAR & GRILL,ATTN: PAYROLL DEPT.,5360 SOUTH SERVICE RD UNIT 200,BURLINGTON,ON,L7L 5L1,CANADA,"-$42,762.71",
"PRIORITY FULFILLMENT SERVICES OF CANADA, INC.",,,505 MILLENNIUM DR,ALLEN,TX,75013,USA,"-$3,856.20",
LORETTO LADIES COLLEGES AND SCHOOLS,LORETTO ABBEY & INFIRMARY,,70 ST MARY ST.,TORONTO,ON,M5S 1J3,CANADA,-$516.83,
"AGILITY LOGISTICS, LTD.",,,B-185 COURTNEYPARK DR E,MISSISSAUGA,ON,L5T 2T6,CANADA,"-$1,963.34",
CIRCUS WORLD DISPLAYS LIMITED,,,4080 MONTROSE RD,NIAGARA FALLS,ON,L2H 1J9,CANADA,"-$1,766.04",
"ST LEONARD'S PLACE, PEEL",,,1105 QUEEN ST E,BRAMPTON,ON,L6T 4E2,CANADA,"-$4,335.46",
THE COMMUNITY LIVING ASSOCIATION (LANARK COUNTY),,,178 TOWN LINE RD,CARLETON PLACE,ON,K7C 2C2,CANADA,"-$3,823.70",
G.A.L. CANADA ELEVATOR PRODUCTS CORP.,G.A.L. CANADA ELEVATOR,,6500 GOTTARDO CRT,MISSISSAUGA,ON,L5T 2A2,CANADA,"-$2,806.68",
COMMUNITY LIVING NEWMARKET/AURORA DISTRICT,,,757  BOGART AVE,NEWMARKET,ON,L3Y 2A7,CANADA,"$6,281.02",
COMMUNITY LIVING ST. CATHARINES,,,79 WELLAND AVE,ST CATHARINES,ON,L2R 2M8,CANADA,"$19,872.53",
COMMUNITY LIVING KIRKLAND LAKE,FIRST STREET RESIDENCE,,PO BOX 274 STN MAIN,KIRKLAND LAKE,ON,P2N 3H7,CANADA,"-$8,041.63",
COMMUNITY LIVING PRINCE EDWARD,,ATTN: ROXANNE BYRD,1-67 KING ST,PICTON,ON,K0K 2T0,CANADA,"-$5,378.06",
GRENVILLE MANAGEMENT INC.,INPLEX FACILITY LOGISTICS,,102-3780 14TH AVE,MARKHAM,ON,L3R 9Y5,CANADA,-$706.75,
SERVICE EMPLOYEES UNION LOCAL 1 CANADA,SEIU 1,C/O AMY LE,125 MURAL ST,RICHMOND HILL,ON,L4B 1M4,CANADA,"-$3,929.19",
COMMUNITY LIVING LENNOX & ADDINGTON,,,99 RICHMOND BLVD,NAPANEE,ON,K7R 3S3,CANADA,"-$1,605.81",
COMMUNITY LIVING WELLAND PELHAM,,,535 SUTHERLAND AVE,WELLAND,ON,L3B 5A4,CANADA,"$28,467.05",
QUEEN'S UNIVERSITY,,,96 ALBERT ST,KINGSTON,ON,K7L 3N6,CANADA,"-$454,050.57",
CARLETON UNIVERSITY,,C/O ROBIN KARUNA HR BENEFIT ROBERTSON HALL RM 507,1125 COLONEL BY DR,OTTAWA,ON,K1S 5B6,CANADA,"-$296,949.57",
CHILDREN'S AID SOCIETY OF THE REGION OF PEEL,,,25 CAPSTON DR,MISSISSAUGA,ON,L5W 0H3,CANADA,"$34,386.94",
WINDSOR-ESSEX CHILDREN'S AID SOCIETY,,,1671 RIVERSIDE DR EAST,WINDSOR,ON,N8Y 1A1,CANADA,"-$16,531.05",
COMMUNITY LIVING ELGIN,,,400 TALBOT ST,ST THOMAS,ON,N5P 1B8,CANADA,"$44,885.64",
CHILDREN'S AID SOCIETY OF HAMILTON,,,26 ARROWSMITH RD,HAMILTON,ON,L8E 4H8,CANADA,"$35,024.35",
THE ONTARIO SOCIETY FOR PREVENTION OF CRUELTY TO ANIMALS,,ATTN: HUMAN RESOURCES,16586 WOODBINE AVE RR 3,STOUFFVILLE,ON,L4A 2W3,CANADA,$323.68,
TORONTO DISTRICT CHRISTIAN HIGH SCHOOL,,,377 WOODBRIDGE AVE,WOODBRIDGE,ON,L4L 2V7,CANADA,"-$1,360.03",
DURHAM COLLEGE OF APPLIED ARTS & TECHNOLOGY,DURHAM COLLEGE,M. CALHOUN,2000 SIMCOE ST N,OSHAWA,ON,L1G 0C5,CANADA,"$86,023.28",
"FAMILY AND CHILDREN'S SERVICES OF FRONTENAC, LENNOX AND ADDINGTON",FAMILY & CHILDREN'S SERVICES,,817 DIVISION ST,KINGSTON,ON,K7K 4C2,CANADA,"$5,976.16",
NEILL-WYCIK CO-OPERATIVE COLLEGE INC.,,22ND FLOOR,96 GERRARD ST EAST,TORONTO,ON,M5B 1G7,CANADA,"-$1,354.14",
THE GUARANTEE COMPANY OF NORTH AMERICA,,CHRISTIAN COUTU,100-2020 ROBERT-BOURASSA BLVD,MONTREAL,QC,M2N 6L9,CANADA,"-$2,357.04",
THE SYNOD OF THE DIOCESE OF NIAGARA,ANGLICAN CHURCHES,CATHEDRAL PLACE,252 JAMES ST NORTH,HAMILTON,ON,L8R 2L3,CANADA,"-$3,107.37",
THE OTTAWA HUMANE SOCIETY,,,245 WEST HUNT CLUB RD,NEPEAN,ON,K2E 1A6,CANADA,-$242.98,
"GOODWILL INDUSTRIES, ONTARIO GREAT LAKES",,C/O LISA BOWDEN,255 HORTON ST E,LONDON,ON,N6B 1L1,CANADA,"-$5,260.09",
CDW CANADA CORP.,,,1700-185 THE WEST MALL,ETOBICOKE,ON,M9C 5L5,CANADA,"-$12,654.74",
MERRYMOUNT CHILDREN'S CENTRE,,,1064 COLBORNE ST,LONDON,ON,N6A 4B3,CANADA,"-$3,746.40",
AMITY GOODWILL INDUSTRIES,,,101-225 KING WILLIAM ST,HAMILTON,ON,L8R 1B1,CANADA,"$1,235.63",
REGENT PARK COMMUNITY HEALTH CENTRE INC,,,465 DUNDAS ST EAST,TORONTO,ON,M5A 2B2,CANADA,"-$2,159.37",
ONTARIO MEDICAL ASSOCIATION,,C/O LORENA SATEI-SR ADMIN,150 BLOOR ST WEST UNIT 900,TORONTO,ON,M5S 3C1,CANADA,"-$16,587.44",
THE HUMANE SOCIETY OF KITCHENER WATERLOO & STRATFORD PERTH,,,250 RIVERBEND DR,KITCHENER,ON,N2B 2E9,CANADA,"-$1,755.16",
COMMUNITY LIVING BURLINGTON,,,3057 MAINWAY DR,BURLINGTON,ON,L7M 1A1,CANADA,"$127,019.28",
THE CORPORATION OF THE TOWN OF HUNTSVILLE,HUNTSVILLE PUBLIC LIBRARY,,37 MAIN ST EAST,HUNTSVILLE,ON,P1H 1A1,CANADA,-$89.05,
UNITED JEWISH APPEAL OF GREATER TORONTO,,C/O TEJINDER KAUR,4600 BATHURST ST,NORTH YORK,ON,M2R 3V2,CANADA,"-$7,707.45",
OAKVILLE & MILTON HUMANE SOCIETY,,,445 CORNWALL RD,OAKVILLE,ON,L6J 7S8,CANADA,"$7,009.03",
COMMUNITY LIVING WINDSOR,,,7025 ENTERPRISE WAY,WINDSOR,ON,N8T 3N6,CANADA,"-$23,834.50",
K2 CORPORATION OF CANADA,,,1 WESTSIDE DR UNIT 7,ETOBICOKE,ON,M9C 1B2,CANADA,"-$1,071.64",
THE TORONTO HUMANE SOCIETY,,ATTN CATHERINE MCDONALD,11 RIVER ST CONTROLLER,TORONTO,ON,M5A 4C2,CANADA,"-$7,834.53",
COMMUNITY LIVING KINGSTON AND DISTRICT,COMMUNITY LIVING,,6-541DAYS RD,KINGSTON,ON,K7M 3R8,CANADA,"-$28,602.79",
ST. CLEMENT'S SCHOOL,,,21 SAINT CLEMENTS AVE,TORONTO,ON,M4R 1G8,CANADA,"-$3,684.30",
THRIFTYS INC.(2005),BLUENOTES,,50 DUFFLAW RD,TORONTO,ON,M6A 2W1,CANADA,"-$7,341.78",
"FRESH CITY FARMS, INC.",THE HEALTHY BUTCHER,,565 QUEEN ST WEST,TORONTO,ON,M5V 2B6,CANADA,"-$1,170.58",
EMPOWER SIMCOE SERVICES,EMPOWER SIMCOE,,39 FRASER CRT,BARRIE,ON,L4N 5J5,CANADA,"-$7,245.62",
"RBDS RUBBISH BOYS DISPOSAL SERVICES, INC",,C/O PAYROLL,887 GREAT NORTHERN WAY SUITE 301,VANCOUVER,BC,V5T 4T5,CANADA,"-$19,327.90",
CRISIS CENTRE NORTH BAY,,,PO BOX 1407 STN MAIN,NORTH BAY,ON,P1B 8K6,CANADA,"-$3,779.82",
NIAGARA SUPPORT SERVICES,,BOX 190,120 CANBY ST,PORT ROBINSON,ON,L0S 1K0,CANADA,"$57,571.92",
COMMUNITY LIVING ALGOMA,,C/O NICHOLAS GUIDO,99 NORTHERN AVE EAST,SAULT STE. MARIE,ON,P6B 4H5,CANADA,"$56,616.05",
CONDOR SIGNAL & COMMUNICATIONS INC,,,2388 SPEERS RD,OAKVILLE,ON,L6L 5M2,CANADA,-$867.15,
MARKHAM PUBLIC LIBRARY BOARD,,ATTN ANGELO PATITUCCI,6031 HWY 7,MARKHAM,ON,L3P 3A7,CANADA,"$5,715.68",
COMMUNITY LIVING NORTH HALTON,,C/O SARA MACLEOD,917 B NIPISSING RD,MILTON,ON,L9T 5E3,CANADA,"$42,317.05",
COMMUNITY LIVING PORT COLBORNE - WAINFLEET,,,100 MCRAE AVE,PORT COLBORNE,ON,L3K 2A8,CANADA,"-$2,359.43",
LUTHERWOOD,,,165 KING ST EAST,KITCHENER,ON,N2G 2K8,CANADA,"$42,179.03",
POWER WORKERS' UNION CUPE LOCAL 1000,POWER WORKERS,,244 EGLINTON AVE EAST,TORONTO,ON,M4P 1K2,CANADA,$479.80,
CRESCENT SCHOOL,,,2365 BAYVIEW AVE,NORTH YORK,ON,M2L 1A2,CANADA,"$20,279.90",
B.S.M. INDUSTRIAL MAINTENANCE INC.,,,208 BEXHILL CLOSE,LONDON,ON,N6E 3B1,CANADA,-$534.89,
WADDICK TRANSPORT (2003) INC,,,517 MERRITT AVE,CHATHAM,ON,N7M 3G3,CANADA,"-$1,014.25",
COMMUNITY LIVING TRENT HIGHLANDS,ACCOUNT 2,,223 AYLMER ST,PETERBOROUGH,ON,K9J 3K3,CANADA,$0.00,
COMMUNITY LIVING WEST NIPISSING / INTEGRATION COMMUNITAIRE DE NIPISSING QUEST,,,75 RAILWAY ST,STURGEON FALLS,ON,P2B 3A1,CANADA,"-$4,384.74",
THE CHILDREN'S AID SOCIETY OF THE DISTRICT OF NIPISSING AND PARRY SOUND,CAS,,433 MCINTYRE ST WEST,NORTH BAY,ON,P1B 2Z3,CANADA,"-$2,147.67",
CHILDREN'S AID SOCIETY OF THE CITY OF GUELPH & THE COUNTY OF WELLINGTON,,ATTN: JOCELYN KELEHER,PO BOX 1088,GUELPH,ON,N1H 6N3,CANADA,"-$4,914.47",
THAMES SALE YARD LTD,,,PO BOX 419,THAMESVILLE,ON,N0P 2K0,CANADA,"-$1,790.38",
DAYTECH LIMITED,,,70 DISCO RD SUITE 101,TORONTO,ON,M9W 1L9,CANADA,"-$9,941.78",
QUALICARE INC.,,,3910 BATHURST ST SUITE 404,TORONTO,ON,M3H 5Z3,CANADA,-$808.27,
CENTRAL WEST SPECIALIZED DEVELOPMENTAL SERVICES,,,53 BOND ST,OAKVILLE,ON,L6K 1L8,CANADA,"-$177,983.88",
NORFOLK ASSOCIATION FOR COMMUNITY LIVING,,,644 IRELAND RD,SIMCOE,ON,N3Y 4K2,CANADA,"$9,734.44",
ALBERT COLLEGE,,,160 DUNDAS ST WEST,BELLEVILLE,ON,K8P 1A6,CANADA,"-$2,110.36",
NEW PATH YOUTH & FAMILY COUNSELLING SERVICES OF SIMCOE COUNTY,NEW PATH,,165 FERRIS LANE,BARRIE,ON,L4M 2Y1,CANADA,"-$4,255.14",
THE CONESTOGA COLLEGE INSTITUTE OF TECHNOLOGY AND ADVANCED LEARNING,,ATTN AIMEE GAUNT,299 DOON VALLEY DR,KITCHENER,ON,N2G 4M4,CANADA,"-$119,651.45",
UNIVERSITY OF ST. MICHAEL'S COLLEGE,,ATTN: TELMA LIU,81 ST MARY ST,TORONTO,ON,M5S 1J4,CANADA,"-$1,548.78",
564332 ONTARIO INCORPORATED,HOME INSTEAD SENIOR CARE,,595 WENTWORTH ST EAST UNIT 51,OSHAWA,ON,L1H 3V8,CANADA,"-$1,139.97",
DURHAM CHILDREN'S AID SOCIETY,,,1320 AIRPORT BLVD,OSHAWA,ON,L1H 7K4,CANADA,"$61,701.28",
GREEN SHIELD CANADA,,C/O SONYA SKILLINGS BOX 1606,8677 ANCHOR DR,WINDSOR,ON,N9A 6W1,CANADA,"-$12,179.33",
THE TORONTO WALDORF SCHOOL,,C/O JOANNA ELIAS,1-9100 BATHURST ST,THORNHILL,ON,L4J 8C7,CANADA,"-$3,650.64",
VALORIS FOR CHILDREN AND ADULTS OF PRESCOTT-RUSSELL,,BOX 248,173 OLD HWY 17,PLANTAGENET,ON,K0B 1L0,CANADA,"$57,106.88",
COMMUNITY LIVING DRYDEN- SIOUX LOOKOUT,,,280 ARTHUR ST,DRYDEN,ON,P8N 1K8,CANADA,"-$8,109.18",
IRONHORSE TRANSPORTATION LIMITED,IRONHORSE TRANSPORTATION,,PO BOX 162,CARDINAL,ON,K0E 1E0,CANADA,"-$2,662.95",
ADVANCED PREFABS LIMITED,THE FIREPLACE CENTRE,C/O LINDSAY MACLEAN,1722 CARLING AVE,OTTAWA,ON,K2A 1C7,CANADA,-$960.20,
ALGOMA UNIVERSITY,,,1520 QUEEN ST EAST,SAULT STE MARIE,ON,P6A 2G4,CANADA,"$12,486.88",
POLAR RUBBER PRODUCTS INC,,,717 DRAKE ST,OSHAWA,ON,L1H 7R3,CANADA,"-$1,904.32",
CHILDREN'S AID SOCIETY OF THE CITY OF SARNIA & THE COUNTY OF LAMBTON,,,161 KENDALL ST,POINT EDWARD,ON,N7V 4G6,CANADA,"-$2,447.87",
THE SISTERS OF ST.JOSEPH OF SAULT STE MARIE,ST JOSEPH'S MOTHERHOUSE,,2025 MAIN ST WEST,NORTH BAY,ON,P1B 2X6,CANADA,"-$3,434.32",
THE GEORGE BROWN COLLEGE OF APPLIED ARTS AND TECHNOLOGY,GBC OF AA&T,,500 MACPHERSON AVE,TORONTO,ON,M5R 1M3,CANADA,"$270,571.01",
LUMENUS COMMUNITY SERVICES,ADVENTURE PLACE,,155 MCNICOLL AVE,NORTH YORK,ON,M2H 2C1,CANADA,"$94,253.61",
THE CHILDREN'S AID SOCIETY OFTHE DISTRICT OF THUNDER BAY,,KRISTI FUCHS,1110 JADE CRT,THUNDER BAY,ON,P7B 6M7,CANADA,"-$4,764.79",
COMMUNITY LIVING WALKERTON AND DISTRICT,,,PO BOX 999,WALKERTON,ON,N0G 2V0,CANADA,"-$3,727.81",
ART GALLERY OF ONTARIO,,ATTN: PAYROLL,317 DUNDAS ST W,TORONTO,ON,M5T 1G4,CANADA,"$10,012.87",
LAKEHEAD UNIVERSITY,,C/O PAYROLL SERVICES,955 OLIVER RD,THUNDER BAY,ON,P7B 5E1,CANADA,"$79,920.54",
COMMUNITY LIVING TIMMINS,,,166 A BROUSSEAU AVE,TIMMINS,ON,P4N 5Y4,CANADA,-$292.70,
CANADIAN UNION OF POSTAL WORKERS,,C/O MARIO CLOUTIER,377 BANK ST,OTTAWA,ON,K2P 1Y3,CANADA,"-$3,390.66",
COMMUNITY LIVING FORT FRANCES AND DISTRICT,COMMUNITY LIVING FORT FRANCES,,PO BOX 147 STN MAIN,FORT FRANCES,ON,P9A 3M5,CANADA,"$8,340.69",
COMMUNITY LIVING OAKVILLE,,,301 WYECROFT RD,OAKVILLE,ON,L6K 2H2,CANADA,"$42,369.20",
DAGNAIS CARTAGE INC.,DAGENAIS CARTAGE,,2740 MARSHWOOD RD,CARP,ON,K0A 1L0,CANADA,"$8,338.25",
ROSEDALE GOLF ASSOCIATIONLTD,,,1901 MT PLEASANT RD,TORONTO,ON,M4N 2W3,CANADA,"-$4,354.60",
WESTMOUNT GOLF AND COUNTRY CLUB LTD,,,50 INVERNESS DR,KITCHENER,ON,N2M 4Z9,CANADA,"-$3,385.14",
OTONABEE REGION CONSERVATION AUTHORITY,OTONABEE REGION CONSERVATION,,250 MILROY DR,PETERBOROUGH,ON,K9H 7M9,CANADA,"-$3,411.51",
THORNHILL GOLF & COUNTRY CLUB,,,7994 YONGE ST,THORNHILL,ON,L4J 1W3,CANADA,"$9,941.39",
UNIFOR FAMILY EDUCATION CENTRE,FAMILY EDUCATION CENTRE,,205 PLACER CRT,NORTH YORK,ON,M2H 3H9,CANADA,"$3,792.35",
OAKDALE GOLF AND COUNTRY CLUB LIMITED,,,2388 JANE ST,NORTH YORK,ON,M3M 1A8,CANADA,"-$4,404.20",
KOR BRAN HOLDINGS INC,CANADIAN TIRE ASSOCIATE STORE,ATTN RON LANDRY,1-1380 MOUNTAIN RD,MONCTON,NB,E1C 2T8,CANADA,"$1,744.51",
GANARASKA REGION CONSERVATION AUTHORITY,,,2216 COUNTY ROAD 28,PORT HOPE,ON,L1A 3V8,CANADA,"-$3,317.46",
THE TORONTO LAWN TENNIS CLUB LIMITED,,,44 PRICE ST,TORONTO,ON,M4W 1Z4,CANADA,"-$2,673.33",
"THE CATARAQUI GOLF AND COUNTRY CLUB, LIMITED",,,961 KING ST. W. PO BOX 67,KINGSTON,ON,K7L 4V6,CANADA,"-$2,024.34",
SAUGEEN VALLEY CONSERVATION AUTHORITY,,BOX 150,1078 BRUCE RD 12,FORMOSA,ON,N0G 1W0,CANADA,"-$3,288.33",
IDYLWYLDE GOLF AND COUNTRY CLUB LIMITED,,,400 WALFORD RD,SUDBURY,ON,P3E 2G9,CANADA,"-$1,287.25",
THE BOULEVARD CLUB LTD,,,1491 LAKESHORE BLVD WEST,TORONTO,ON,M6K 3C2,CANADA,"-$4,100.21",
MAITLAND VALLEY CONSERVATION AUTHORITY,,,PO BOX 127,WROXETER,ON,N0G 2X0,CANADA,"-$2,413.02",
CATHOLIC CEMETERIES & FUNERAL SERVICES - ARCHDIOCESE OF TORONTO,,C/O DERALD GOMES,4950 YONGE ST UNIT 206,NORTH YORK,ON,M2N 6K1,CANADA,"$24,203.92",
THE BADMINTON & RACQUET CLUB OF TORONTO,,ATTN: RAFFEL FRANCIS,25 ST CLAIR AVE W,TORONTO,ON,M4V 1K6,CANADA,"-$2,110.57",
